

George Evison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evison
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Westmoreland Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 89, Entry 705
Source	LDS Film 1656421
Parent	John Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149356&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149356&Relationship=2ndParent



