

Eleanor Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017851
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bradley
Married Surname	Makin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 26, Entry 205
Source	LDS Film 1068890
Married To	Joseph Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017851&Relationship=Groom



