

Henry Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040891
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elston
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1841
Witnesses	Henry Elston; Louisa Klein
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 148, Entry 341
Source	LDS Film 1068927
Witnessed Marriage Of	Michael May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040891&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040891&Relationship=Bride



