

Mary Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135546
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kenyon
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1830
Register	Baptisms 1830 - 1831, Page 27, Entry 216
Source	LDS Film 93878
Parent Of	Elizabeth Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135546&Relationship=Baptised
Married To	Joseph Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135546&Relationship=1stParent



