

William Burton Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burton
Surname	Aldersey
Gender	Male
Abode	Leigh Street
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	5 Nov 1830
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 69, Entry 546
Source	LFD Film 1656155
Parent	William Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075260&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075260&Relationship=2ndParent



