

George Neish Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432892
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Neish
Surname	Gardiner
Gender	Male
Abode	Falkner Terrace
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 47, Entry 351
Source	LDS Film 1546288
Parent Of	Mary Amelia Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432892&Relationship=Baptised
Married To	Mary Ann Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432892&Relationship=2ndParent



