

Alexander McLauglin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028841
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McLauglin
Gender	Male
Abode	Sea Brow
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 12, Entry 37
Source	LDS Film 1656377
Parent Of	Alexander McLauglin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028841&Relationship=Deceased



