

Alfred Thomas Doward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200009
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Thomas
Surname	Doward
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	93 Howe Street Everton
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	25 May 1859
Age At Baptism	21 years
Baptising Minister	Wm. Wheeler Incumbent
Adult Baptism	TRUE
Notes	(an adult 21 years of age)
Register	Baptisms 1842 - 1869, Page 49, Entry 394
Source	LDS Film 1656149
Parent	Alfred Doward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200009&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200009&Relationship=2ndParent



