

Henry Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097930
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ward
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	St. James St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1820
Baptising Minister	Thos. Bold Offtg. Minr.
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1068890
Parent	Wm. Henry Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097930&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097930&Relationship=2ndParent



