

William Needham Found	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Needham
Surname	Found
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Apr 1829
Witnesses	William Needham Found; Agnes Murphy
Register	Marriages 1827 - 1848, Page 11, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118878&Relationship=Groom
Witnessed Marriage Of	Cathe. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118878&Relationship=Bride



