

Harold Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228502
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Nicholson
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Shaw St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 214, Entry 1707
Source	LDS Film 93886
Parent	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228502&Relationship=1stParent
Parent	Kate Eleanor Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228502&Relationship=2ndParent



