

John Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccleston
Gender	Male
Abode	Christian St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1826
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825 - 1826, Page 232, Entry 1855
Source	LDS 1656419
Parent Of	Thomas Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118620&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118620&Relationship=2ndParent



