

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Ranelagh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1825
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Notes	? [written in left margin]
Register	Baptisms 1825, Page 184, Entry 1469
Source	LDS Film 1656419
Parent Of	Eleanor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115404&Relationship=2ndParent



