

Mary Elizabeth Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Birkett
Gender	Female
Abode	Hatham Street
Year	1842 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Dec 1842
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Burying Minister	Hy. Hampton, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2313
Source	LDS Film 1468981



