

Thomas Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Abode	Pall Mall
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1810
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 Mar 1810
Register	Baptisms 1799 - 1810, Page 273, Entry 10
Source	LDS Film 1656377
Parent Of	John Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074380&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074380&Relationship=2ndParent



