

Henry Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155872
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mawson
Gender	Male
Abode	Norfolk Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837, Page 3, Entry 1436
Source	LDS Film 1068891
Parent Of	Henry Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155872&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155872&Relationship=2ndParent



