

William Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blease
Gender	Male
Abode	Bridport St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Aug 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1101
Source	LDS Film 1656377
Parent Of	Joseph Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077119&Relationship=2ndParent



