

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	23 Duke Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	17 Feb 1858
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1863, Page 47, Entry 373
Source	LDS Film 1656019
Parent Of	William John Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300897&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300897&Relationship=2ndParent



