

Peter Gladwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005678
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gladwin
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005678&Relationship=Baptised



