

Patrick Obin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011519
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Obin
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 10
Source	LDS Film 1656376
Parent Of	Betty Obin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011519&Relationship=Baptised



