

James Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300152
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beckett
Gender	Male
Abode	256 Boundary Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Purser of Gt. Britain S. S. Ship
Register	Baptisms 1850 - 1863, Page 43, Entry 337
Source	LDS Film 1656019
Parent Of	Ellen Margaret Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300152&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300152&Relationship=2ndParent



