

Edward Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185753
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodacre
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Worfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 278, Entry 2218
Source	LDS Film 93884
Parent	Edward Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185753&Relationship=1stParent
Parent	Mary Ann Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185753&Relationship=2ndParent



