

[unnamed] Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094110
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Holland
Former/Maiden/Other Surname 1	Bannister
Gender	Unknown
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Nov 1793
Date Of Child's Death	30 Oct 1793
Register	Burials 1790 - 1812, Page 15, Entry 6
Source	LDS Film 1647560
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094110&Relationship=Deceased



