

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Abode	Temple Lane
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Jan 1796
Register	Burials 1769 - 1800, Page 52, Entry 21
Source	LDS Film 1656373
Parent Of	Eliza Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047671&Relationship=Deceased
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047671&Relationship=2ndParent



