

John Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgin
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1789
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Lawrence Hartley; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 32, Entry 157
Source	LDS Film 1656197
Witnessed By	Lawrence Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049992&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049992&Relationship=Witness_2
Married To	Mary Brekell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049992&Relationship=Bride



