

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	Union St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1812
Occupation (As Documented)	Boatmaker
Occupation (Standardised)	Boatmaker
Date Of Child's Birth	1 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 934
Source	LDS Film 93873
Parent Of	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079413&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079413&Relationship=2ndParent



