

Peter McCracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131180
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCracken
Gender	Male
Abode	10 Duncan St.
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Sep 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	John Marshall; Mary Brooks
Marriage Type	Licence
Marrying Minister	Thos. A. Waring, Off. Minister
Register	Marriages 1848 - 1852, Page 198, Entry 396
Source	LDS Film 1546290
Witnessed By	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131180&Relationship=Witness_1
Witnessed By	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131180&Relationship=Witness_2
Married To	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131180&Relationship=Bride



