

Hector McCain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007597
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	McCain
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1746
Register	Burials 1737 - 1748, Page 179, Entry 25
Source	LDS Film 1656376
Parent	Daniel McCain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007597&Relationship=1stParent



