

Thomas Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Temple
Gender	Male
Abode	Trueman Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 152
Source	LDS Film 93833
Parent Of	William Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039967&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039967&Relationship=2ndParent



