

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Parker Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 479, Entry 3822
Source	LDS Film 1656418
Parent	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112274&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112274&Relationship=2ndParent



