

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047116
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Chapel St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 33, Entry 18
Source	LDS Film 93873
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047116&Relationship=Deceased



