

George Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433926
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleetwood
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Dec 1850
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 21, Entry 165
Source	LDS Film 1546115
Parent	Joseph Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433926&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433926&Relationship=2ndParent



