

Mary Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164518
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houghton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Prince's St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 May 1840
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 106, Entry 845
Source	LDS Film 1656153
Parent	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164518&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164518&Relationship=2ndParent



