

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163294
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Seel Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 310, Entry 2478
Source	LDS Film 1656423
Parent	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163294&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163294&Relationship=2ndParent



