

William Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008048
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watmough
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 7
Source	LDS Film 1656376
Parent	Thos. Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008048&Relationship=1stParent



