

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093653
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 30, Entry 563
Source	LDS Film 1656378
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093653&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093653&Relationship=2ndParent



