

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jun 1837
Witnesses	William Price, (X); Ann Rogers, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 65, Entry 258
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036305&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036305&Relationship=Bride



