

William Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vasey
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Pownall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 67, Entry 530
Source	LDS Film 1656423
Parent	William Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165159&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165159&Relationship=2ndParent



