

Layton Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232243
First Name (With Contractions)	Layton
First Name (Without Contractions)	Layton
Surname	Lucy
Gender	Unknown
Abode	Marianne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 270, Entry 2157
Source	LDS Film 93886
Parent Of	Isabel Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232243&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232243&Relationship=2ndParent



