

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 279, Entry 428
Source	LDS Film 1656378
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096172&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096172&Relationship=2ndParent



