

Isaac Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037878
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wardley
Gender	Male
Abode	Hanover Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 20
Source	LDS Film 1656377
Parent Of	Robert Bray Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037878&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037878&Relationship=2ndParent



