

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044065
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Married Surname	Banton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1857
Minor Or Full	Full
Status	Spinster
Witnesses	Ellen Roberts; Edward Smith
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 217, Entry 433
Source	LDS Film 1656375
Witnessed By	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044065&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044065&Relationship=Witness_2
Married To	John Banton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044065&Relationship=Groom



