

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055484
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1823
Witnesses	Wm. Jones; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 80, Entry 239
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055484&Relationship=Groom
Witnessed Marriage Of	Margaret Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055484&Relationship=Bride



