

M Millers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014497
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Millers
Gender	Unknown
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1815
Witnesses	M Millers; H A Walling Salisbury
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 62, Entry 184
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014497&Relationship=Groom
Witnessed Marriage Of	Margaret Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014497&Relationship=Bride



