

John Guttridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guttridge
Gender	Male
Abode	Perry Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1824
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 207, Entry 1647
Source	LDS Film 1656418
Parent Of	Elizabeth Guttridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110097&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110097&Relationship=2ndParent



