

Thomas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014107
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1759
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 56, Entry 27
Source	LDS Film 1656376
Parent Of	Richard Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014107&Relationship=Deceased



