

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Queen Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 314, Entry 2510
Source	LDS Film 1656423
Parent Of	Evelyn Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167139&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167139&Relationship=2ndParent



