

Ewing Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297243
First Name (With Contractions)	Ewing
First Name (Without Contractions)	Ewing
Surname	Whittle
Gender	Unknown
Abode	Mill Street 129
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1853
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1841 - 1892, Page 98, Entry 770
Source	LDS Film 2147909
Parent Of	Mary Emma Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297243&Relationship=Baptised
Married To	Margaret Eliza Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297243&Relationship=2ndParent



