

George Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110610
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haworth
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Great Cross Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 271, Entry 2158
Source	LDS Film 1656418
Parent	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110610&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110610&Relationship=2ndParent



