

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135296
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1830
Register	Baptisms 1829 - 1830, Page 394, Entry 3150
Source	LDS Film 93878
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135296&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135296&Relationship=1stParent



