

Arthur Wellesley Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197389
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Wellesley
Surname	Lawson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Great Howard St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Jan 1854
Baptising Minister	R Vinct Sheldon Incumbent
Register	Baptisms 1834 - 1926, Page 34, Entry 268
Source	LDS Film 1656207
Parent	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197389&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197389&Relationship=2ndParent



