

Thomas Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Courtney
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ann Tippin; John Murphy
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 241, Entry 723
Source	LDS Film 93918
Witnessed By	Ann Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057133&Relationship=Witness_1
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057133&Relationship=Witness_2
Married To	Catharine Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057133&Relationship=Bride



