

George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296951
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	Kitchen St.
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	5 Mar 1852
Notes	P
Register	Baptisms 1826 - 1853, Page 289, Entry 2305
Source	LDS Film 1545923
Parent Of	George Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296951&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296951&Relationship=2ndParent



