

Mary Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005491
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Key
Married Surname	Pennington
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1794
Status	Spinster
Witnesses	John Wright; Thomas Key
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 250, Entry 166
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005491&Relationship=Witness_1
Witnessed By	Thomas Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005491&Relationship=Witness_2
Married To	James Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005491&Relationship=Groom



