

Robert Drover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060791
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Drover
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1840
Witnesses	Robert Drover; Thomas Coleman, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Notes	[Bride signed as Segar]
Register	Marriages 1839 - 1840, Page 225, Entry 450
Source	LDS Film 93844
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060791&Relationship=Groom
Witnessed Marriage Of	Martha Seger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060791&Relationship=Bride



