

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069059
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1808
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 50, Entry 1241
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069059&Relationship=Groom
Witnessed Marriage Of	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069059&Relationship=Bride



