

John Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkins
Gender	Male
Abode	Paradise St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1752
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 20
Source	LDS Film 1656376
Parent Of	John Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007106&Relationship=Baptised



