

Mary Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183694
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Hughes
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Clayton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 20, Entry 155
Source	LDS Film 93884
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183694&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183694&Relationship=2ndParent



