

John Rowlandson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlandson
Gender	Male
Abode	Hood Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 194, Entry 1551
Source	LDS Film 1656421
Parent Of	Thomas Rowlandson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142742&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142742&Relationship=2ndParent



