

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019046
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1821
Witnesses	Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 112, Entry 71
Source	LDS Film 1656374
Witnessed Marriage Of	William Gaylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019046&Relationship=Groom
Witnessed Marriage Of	Ann Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019046&Relationship=Bride



