

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Porter Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Sep 1827
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	Wheeler Milner Offg. Minister
Register	Burials 1827 from the Bishop's Transcripts, Page 9, Entry 113
Source	LDS Film 1068891



