

John Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seymour
Gender	Male
Abode	Nash St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1843 - 1844, Page 273, Entry 2179
Source	LDS Film 93884
Parent Of	Elizabeth Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181880&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181880&Relationship=2ndParent



