

Joseph Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237731
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Riding
Gender	Male
Abode	Clare St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1856, Page 137, Entry 1091
Source	LDS Film 93887
Parent Of	Joseph Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237731&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237731&Relationship=2ndParent



