

Richard Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010970
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whalley
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 155, Entry 17
Source	LDS Film 1656376
Parent Of	John Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010970&Relationship=Deceased



